Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2461;ADELIA ROMAN;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.656,63";"123,91";"1.532,72"
2661;ADRIANO GILBERTO DOS SANTOS;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.656,63";"123,91";"1.532,72"
1701;ALVARO DOS SANTOS RODRIGUES DE SOUZA;Operador de Telecomunicações;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.273,09";"1.640,79";"3.632,30"
2701;ANALICE ALVAREZ GOES DINIZ;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.716,45";"123,91";"1.592,54"
2511;ANTONIO CESAR CORREIA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.656,63";"123,91";"1.532,72"
2341;ARLINDO LIMA DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"1.552,26";"5.256,33"
2391;AUGUSTINHO PARTEKA LOPATA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"1.552,26";"5.256,33"
2331;CARLOS ROBERTO TOSTA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"1.552,26";"5.256,33"
2563;DIDIER KLAIDE HUMENCHUK OLIVEIRA;Diretor (A) de Gabinete;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.433,15";"412,35";"3.020,80"
971;DOUGLAS AUGUSTO RODERJAN FILHO;Advogado;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"12.027,06";"3.446,86";"8.580,20"
2491;EDSON JEAN SIQUEIRA ASSUNÇÃO;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.596,81";"123,91";"1.472,90"
2381;FABIANO PILLATI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"3.261,93";"3.546,66"
3001;FERNANDO FRANCISCO MARTINS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.733,74";"488,10";"3.245,64"
2351;FERNANDO HORNUNG;Presidente da Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"7.596,68";"1.839,92";"5.756,76"
2564;Francielly Denkewski Haile;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.596,81";"123,91";"1.472,90"
2641;GILDEVANO DOS SANTOS ANDRADE;Diretor Executivo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.509,02";"965,29";"4.543,73"
2311;IRAER MALAQUIAS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"3.272,63";"3.535,96"
2631;JORGE AUGUSTO HORNUNG;Assessor Juridico da Presidenc;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.307,43";"1.363,56";"4.943,87"
2551;JOSE HEITOR COIMBRA DE ALMEIDA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"532,27";"0,00";"0,00";"2.129,08";"123,91";"2.005,17"
2531;JOSE MARIA MACHADO;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.596,81";"123,91";"1.472,90"
2361;JOSE ODILIO DOS SANTOS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"3.252,38";"3.556,21"
