Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1791;ALCEU VOZNIAK;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
1821;ALEIXO LOPATA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
1701;ALVARO DOS SANTOS RODRIGUES DE SOUZA;Operador de Telecomunicações;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.868,31";"248,20";"2.620,11"
1801;ARLINDO LIMA DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
266;AUGUSTO ERNANI SOBCZAK;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
1881;CARLOS ROBERTO TOSTA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
971;DOUGLAS AUGUSTO RODERJAN FILHO;Advogado;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.585,98";"2.064,57";"6.521,41"
265;EDILSON PEREIRA DA SILVA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
2181;ENEDINA DE FATIMA TRELINSKI;Diretor de Controle Interno;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.117,75";"961,31";"4.156,44"
1851;FERNANDO HORNUNG;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"2.448,35";"3.684,95"
461;JOAO ISAIAS BUENO;Motorista;CAMARA MUNICIPAL;Não;"0,00";"3.674,34";"0,00";"3.674,34";"595,11";"3.079,23"
1871;JOSE ODILIO DOS SANTOS;Presidente da Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.199,95";"6.561,53";"2.638,42"
2201;JOSE ROBERTO TAQUES SZEREMETA;Diretor Executivo;CAMARA MUNICIPAL;Não;"0,00";"2.905,45";"0,00";"2.905,45";"107,24";"2.798,21"
531;LISETE SCHERVATY CAMARGO;Tecnico Em Contabilidade;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.755,76";"3.605,05";"5.150,71"
1681;LOOAN MARCELO BINDI;Analista Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.670,75";"2.230,55";"3.440,20"
1831;LUIZ HENRIQUE HORNUNG;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
2171;LUIZA DE LIMA ALENCAR;Assessor Juridico da Presidenc;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.117,75";"961,31";"4.156,44"
1861;MARCOS RODRIGUES DE LIMA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
451;MARIA JOSE DA SILVA DE HOLLEBEN;Oficial Controle Interno e Leg;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.255,76";"2.059,37";"6.196,39"
121;MARILENE DE SOUZA MACIEL;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.050,55";"688,18";"2.362,37"
1691;MARILSA APARECIDA CASTANHA;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.883,11";"335,46";"1.547,65"
1891;REGIANE DE SOUZA SOLTOVSKI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
741;SANDRO DE OLIVEIRA;Motorista;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.031,56";"724,38";"1.307,18"
