Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
551;ABEL SOUZA DOS SANTOS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"813,89";"0,00";"813,89"
1491;ABILIO DE PAULA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"806,82";"139,71";"667,11"
3561;ADAIR ALVES DE LIMA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"869,66";"0,00";"869,66"
621;ALANA MARIA JUSTUS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.272,81";"0,00";"1.272,81"
1181;ALCIDES SANTANA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
211521;ALTAMIR CARNEIRO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"751,63";"0,00";"751,63"
2451;AMELIA DE FATIMA OLIVEIRA COSTA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.884,58";"0,00";"1.884,58"
231;ANA LUIZA DOS SANTOS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
161;ANA MARIA CARNEIRO BEIRA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"918,28";"0,00";"918,28"
1521;ANA NILZA DE CAMARGO TABORDA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"12,30";"665,70"
151;ANA ROMANIUK HNEDA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"12,30";"665,70"
1081;ANGELICA DJUBA ROMAN;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"764,98";"12,30";"752,68"
471;ANITA XAVIER SAUTCHUK;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"876,34";"12,30";"864,04"
1751;ANTONIA MARLENE IANZ;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"858,16";"0,00";"858,16"
1391;APARECIDA DELOURDES DA SILVA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"776,08";"0,00";"776,08"
121;ARACI MACHADO PUZZKA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"689,68";"0,00";"689,68"
9091;ARATOR ANTUNES DA SILVA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"143,89";"534,11"
261;ARLENE CARNEIRO BOCHI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1461;ARLETE CARNEIRO MARTINS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"931,31";"0,00";"931,31"
921;BASILIO LAVINO SOBRINHO;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.081,17";"12,30";"1.068,87"
541;BENEDITA DA LUZ MARTINS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
51;CARLOS POTCHEK;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
651;CASTURINA RIBEIRO;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
1571;CATARINA DAS DORES CAMPOS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.099,11";"0,00";"1.099,11"
1261;CECILIA VOLSKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"822,64";"0,00";"822,64"
2571;CLAODETE GOMES VINHARSKI;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"822,49";"0,00";"822,49"
3311;CLARICE DOS SANTOS;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.303,16";"26,81";"1.276,35"
4041;CLARICE FERREIRA DE LIMA;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"678,00";"12,30";"665,70"
1341;CLORIS MARY CUNHA LATUF;Aposentado;INATIVO;Não;"0,00";"0,00";"0,00";"1.115,66";"136,53";"979,13"
