Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1791;ALCEU VOZNIAK;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,29";"4.799,01"
1821;ALEIXO LOPATA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,29";"4.799,01"
1701;ALVARO DOS SANTOS RODRIGUES DE SOUZA;Operador de Telecomunicações;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.868,31";"248,20";"2.620,11"
1801;ARLINDO LIMA DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,29";"4.799,01"
1881;CARLOS ROBERTO TOSTA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,29";"4.799,01"
971;DOUGLAS AUGUSTO RODERJAN FILHO;Advogado;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.585,98";"2.064,57";"6.521,41"
2181;ENEDINA DE FATIMA TRELINSKI;Diretor de Controle Interno;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.117,75";"961,32";"4.156,43"
1851;FERNANDO HORNUNG;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"2.448,35";"3.684,95"
1841;IRAER MALAQUIAS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"2.940,01";"3.193,29"
461;JOAO ISAIAS BUENO;Motorista;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.140,39";"612,84";"1.527,55"
1871;JOSE ODILIO DOS SANTOS;Presidente da Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.199,95";"3.801,56";"5.398,39"
2201;JOSE ROBERTO TAQUES SZEREMETA;Diretor Executivo;CAMARA MUNICIPAL;Não;"1.489,98";"0,00";"0,00";"5.959,91";"745,27";"5.214,64"
531;LISETE SCHERVATY CAMARGO;Tecnico Em Contabilidade;CAMARA MUNICIPAL;Não;"6.059,39";"0,00";"0,00";"15.815,15";"3.939,41";"11.875,74"
1681;LOOAN MARCELO BINDI;Analista Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.670,75";"2.230,55";"3.440,20"
1831;LUIZ HENRIQUE HORNUNG;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,29";"4.799,01"
2171;LUIZA DE LIMA ALENCAR;Assessor Juridico da Presidenc;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.117,75";"961,32";"4.156,43"
1861;MARCOS RODRIGUES DE LIMA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,29";"4.799,01"
451;MARIA JOSE DA SILVA DE HOLLEBEN;Oficial Controle Interno e Leg;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.255,76";"2.059,37";"6.196,39"
121;MARILENE DE SOUZA MACIEL;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.050,55";"331,29";"2.719,26"
1691;MARILSA APARECIDA CASTANHA;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.883,11";"335,46";"1.547,65"
1811;MOISES DOFF SOTTA JUNIOR;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"3.626,85";"2.506,45"
1891;REGIANE DE SOUZA SOLTOVSKI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,29";"4.799,01"
741;SANDRO DE OLIVEIRA;Motorista;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.031,56";"724,38";"1.307,18"
