Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1341;ADILSON SEBASTIAO FERREIRA;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.000,00";"80,00";"920,00"
1181;ALEIXO LOPATA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.099,04";"823,42";"4.275,62"
1551;ANTONIO CESAR CORREIA;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.000,00";"360,60";"639,40"
971;DOUGLAS AUGUSTO RODERJAN FILHO;ADVOGADO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.328,00";"953,76";"4.374,24"
1141;EDENILSON LOPATA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.099,04";"1.641,97";"3.457,07"
1201;FABIANO PILLATI;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.099,04";"6.104,43";"1.994,61"
1291;JEFERSON SANTIAGO DE OLIVEIRA;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.000,00";"80,00";"920,00"
461;JOAO ISAIAS BUENO;MOTORISTA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.708,00";"494,21";"1.213,79"
1511;JORGE AUGUSTO HORNUNG;ASSESSOR JURIDICO DA PRESIDENC;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.250,00";"907,02";"3.342,98"
1231;JOSE ODILIO DOS SANTOS;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.099,04";"2.260,27";"2.838,77"
1441;LEONEL DE LIMA;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;Não;"333,33";"0,00";"0,00";"1.333,33";"1.333,33";"0,00"
531;LISETE SCHERVATY CAMARGO;TECNICO EM CONTABILIDADE;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.886,00";"2.276,35";"3.609,65"
1241;LOOAN MARCELO BINDI;DIRETOR DE CONTROLE INTERNO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.250,00";"1.710,83";"2.539,17"
1541;LUCIANO GARABELI MARIANO;DIRETOR (A) DE GABINETE;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.150,00";"708,43";"1.441,57"
1481;LUIZ CARLOS DOS SANTOS;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.000,00";"80,00";"920,00"
1151;LUIZ CARLOS NEVES;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.099,04";"2.579,43";"2.519,61"
1211;MARCOS RODRIGUES DE LIMA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.099,04";"4.573,39";"3.525,65"
1281;MARIA IVONE PRZYBYSZ MACIEL;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.000,00";"80,00";"920,00"
451;MARIA JOSE DA SILVA DE HOLLEBEN;OFICIAL CONTROLE INTERNO E LEG;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.048,00";"1.276,16";"4.771,84"
121;MARILENE DE SOUZA MACIEL;ZELADORA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.430,00";"478,29";"951,71"
1271;MARIO DOMARESKI;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.000,00";"80,00";"920,00"
1561;MAURICIO PRESIBLSK;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.000,00";"80,00";"920,00"
1191;MOISES DOFF SOTTA JUNIOR;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.349,04";"5.808,51";"2.540,53"
1131;ORLEI DOS SANTOS FERREIRA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.099,04";"4.625,53";"3.473,51"
1301;REGINA AYAKO MAKIYAMA;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.000,00";"80,00";"920,00"
1161;RICARDO HORNUNG;PRESIDENTE DA CAMARA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"11.148,56";"7.449,08";"3.699,48"
741;SANDRO DE OLIVEIRA;MOTORISTA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.484,00";"515,50";"968,50"
1361;VALDINEI SEBASTIAO DE SOUZA;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.052,40";"80,00";"972,40"
1221;VANDERLEI DOS SANTOS VIEIRA;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.099,04";"908,73";"4.190,31"
1471;VERA LUCIA DOMINGUES SANTIAGO;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.000,00";"80,00";"920,00"
1171;WILSON DE HOLLEBEN;VEREADOR;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.099,04";"908,73";"4.190,31"
