Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2461;ADELIA ROMAN;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.405,44";"105,37";"1.300,07"
1701;ALVARO DOS SANTOS RODRIGUES DE SOUZA;Operador de Telecomunicações;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.719,65";"469,91";"3.249,74"
2511;ANTONIO CESAR CORREIA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.405,44";"105,37";"1.300,07"
2341;ARLINDO LIMA DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"1.330,76";"4.799,24"
2391;AUGUSTINHO PARTEKA LOPATA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"1.330,76";"4.799,24"
2331;CARLOS ROBERTO TOSTA;Presidente da Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.200,00";"2.684,17";"6.515,83"
971;DOUGLAS AUGUSTO RODERJAN FILHO;Advogado;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.525,18";"2.588,61";"6.936,57"
2491;EDSON JEAN SIQUEIRA ASSUNÇÃO;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.354,17";"105,37";"1.248,80"
2501;ELIZABETE DA SILVA KMITTA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.354,17";"105,37";"1.248,80"
2431;ENEDINA DE FATIMA TRELINSKI;Diretor de Controle Interno;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.349,07";"1.036,74";"4.312,33"
2381;FABIANO PILLATI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"3.362,66";"2.767,34"
2351;FERNANDO HORNUNG;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"1.652,99";"4.477,01"
2451;FERNANDO WAURICKI;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.354,17";"105,37";"1.248,80"
2311;IRAER MALAQUIAS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"3.373,36";"2.756,64"
2551;JOSE HEITOR COIMBRA DE ALMEIDA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.354,17";"105,37";"1.248,80"
2531;JOSE MARIA MACHADO;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.354,17";"105,37";"1.248,80"
2361;JOSE ODILIO DOS SANTOS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"3.353,11";"2.776,89"
2371;JOSE ROBERTO TAQUES SZEREMETA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"1.652,99";"4.477,01"
531;LISETE SCHERVATY CAMARGO;Tecnico Em Contabilidade;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.494,56";"4.200,32";"5.294,24"
1681;LOOAN MARCELO BINDI;Analista Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.261,04";"2.229,15";"4.031,89"
2421;LUIZA DE LIMA ALENCAR;Assessor Juridico da Presidenc;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.349,07";"1.036,74";"4.312,33"
2541;MARIA EUNICE CARNEIRO DE SOUZA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.354,17";"105,37";"1.248,80"
451;MARIA JOSE DA SILVA DE HOLLEBEN;Oficial Controle Interno e Leg;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.213,94";"2.577,97";"6.635,97"
121;MARILENE DE SOUZA MACIEL;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.180,04";"442,77";"2.737,27"
1691;MARILSA APARECIDA CASTANHA;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.003,13";"507,72";"1.495,41"
2471;MIGUELZINHO LEMES;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.405,44";"105,37";"1.300,07"
2481;MOISES DOFF SOTTA JUNIOR;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.405,44";"105,37";"1.300,07"
2411;PAULO ROBERTO AYRES CORREIA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"3.118,51";"3.011,49"
741;SANDRO DE OLIVEIRA;Motorista;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.275,05";"980,58";"1.294,47"
2321;SUELI JUSTINO DA LUZ;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"1.652,99";"4.477,01"
2401;VALDEMIR HARTMAN;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"4.858,43";"1.271,57"
