Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2461;ADELIA ROMAN;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.656,63";"123,91";"1.532,72"
2661;ADRIANO GILBERTO DOS SANTOS;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.656,63";"123,91";"1.532,72"
1701;ALVARO DOS SANTOS RODRIGUES DE SOUZA;Operador de Telecomunicações;CAMARA MUNICIPAL;Não;"3.515,40";"0,00";"0,00";"8.788,49";"1.640,79";"7.147,70"
2511;ANTONIO CESAR CORREIA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.656,63";"123,91";"1.532,72"
2341;ARLINDO LIMA DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"1.552,26";"5.256,33"
2391;AUGUSTINHO PARTEKA LOPATA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"1.552,26";"5.256,33"
2331;CARLOS ROBERTO TOSTA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"1.552,26";"5.256,33"
2563;DIDIER KLAIDE HUMENCHUK OLIVEIRA;Diretor (A) de Gabinete;CAMARA MUNICIPAL;Sim;"0,00";"0,00";"0,00";"3.433,15";"412,35";"3.020,80"
971;DOUGLAS AUGUSTO RODERJAN FILHO;Advogado;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"11.768,37";"3.349,46";"8.418,91"
2491;EDSON JEAN SIQUEIRA ASSUNÇÃO;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.596,81";"123,91";"1.472,90"
2381;FABIANO PILLATI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"3.261,93";"3.546,66"
2351;FERNANDO HORNUNG;Presidente da Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"7.596,68";"1.839,92";"5.756,76"
2564;Francielly Denkewski Haile;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.596,81";"123,91";"1.472,90"
2641;GILDEVANO DOS SANTOS ANDRADE;Diretor Executivo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.509,02";"1.062,97";"4.446,05"
2311;IRAER MALAQUIAS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"3.272,63";"3.535,96"
2631;JORGE AUGUSTO HORNUNG;Assessor Juridico da Presidenc;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.307,43";"1.363,56";"4.943,87"
2551;JOSE HEITOR COIMBRA DE ALMEIDA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.596,81";"123,91";"1.472,90"
2531;JOSE MARIA MACHADO;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"532,27";"0,00";"0,00";"2.129,08";"123,91";"2.005,17"
2371;JOSE ROBERTO TAQUES SZEREMETA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.808,59";"1.552,26";"5.256,33"
531;LISETE SCHERVATY CAMARGO;Tecnico Em Contabilidade;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"12.000,74";"5.063,74";"6.937,00"
1681;LOOAN MARCELO BINDI;Analista Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.076,30";"4.355,94";"3.720,36"
