Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2461;ADELIA ROMAN;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.465,53";"106,16";"1.359,37"
1701;ALVARO DOS SANTOS RODRIGUES DE SOUZA;Operador de Telecomunicações;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.022,70";"331,62";"2.691,08"
2341;ARLINDO LIMA DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
2391;AUGUSTINHO PARTEKA LOPATA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
2331;CARLOS ROBERTO TOSTA;Presidente da Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.678,35";"2.337,36";"7.340,99"
2441;DIRCEU ANTUNES DA SILVA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"310,45";"0,00";"310,45";"11,91";"298,54"
971;DOUGLAS AUGUSTO RODERJAN FILHO;Advogado;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.993,45";"2.388,41";"6.605,04"
2491;EDSON JEAN SIQUEIRA ASSUNÇÃO;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.362,99";"106,16";"1.256,83"
2501;ELIZABETE DA SILVA KMITTA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.362,99";"106,16";"1.256,83"
2431;ENEDINA DE FATIMA TRELINSKI;Diretor de Controle Interno;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.383,87";"1.049,84";"4.334,03"
2381;FABIANO PILLATI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"3.159,85";"3.292,38"
2351;FERNANDO HORNUNG;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
2451;FERNANDO WAURICKI;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.362,99";"106,16";"1.256,83"
2311;IRAER MALAQUIAS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"3.170,55";"3.281,68"
2361;JOSE ODILIO DOS SANTOS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"5.085,96";"1.366,27"
2371;JOSE ROBERTO TAQUES SZEREMETA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
531;LISETE SCHERVATY CAMARGO;Tecnico Em Contabilidade;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.185,06";"3.871,16";"5.313,90"
1681;LOOAN MARCELO BINDI;Analista Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.056,74";"2.204,37";"3.852,37"
2421;LUIZA DE LIMA ALENCAR;Assessor Juridico da Presidenc;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.383,87";"1.049,84";"4.334,03"
451;MARIA JOSE DA SILVA DE HOLLEBEN;Oficial Controle Interno e Leg;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.905,87";"2.483,70";"6.422,17"
121;MARILENE DE SOUZA MACIEL;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.183,18";"429,20";"2.753,98"
1691;MARILSA APARECIDA CASTANHA;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.944,77";"390,94";"1.553,83"
2471;MIGUELZINHO LEMES;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.414,26";"106,16";"1.308,10"
2481;MOISES DOFF SOTTA JUNIOR;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.414,26";"106,16";"1.308,10"
2411;PAULO ROBERTO AYRES CORREIA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"2.915,70";"3.536,53"
741;SANDRO DE OLIVEIRA;Motorista;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.194,44";"808,12";"1.386,32"
2321;SUELI JUSTINO DA LUZ;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
2401;VALDEMIR HARTMAN;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
