Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1791;ALCEU VOZNIAK;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
1821;ALEIXO LOPATA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
1701;ALVARO DOS SANTOS RODRIGUES DE SOUZA;Operador de Telecomunicações;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.922,72";"311,18";"2.611,54"
2301;ANTONIO CESAR CORREIA;Diretor Executivo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"4.469,93";"670,82";"3.799,11"
1801;ARLINDO LIMA DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
1881;CARLOS ROBERTO TOSTA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
971;DOUGLAS AUGUSTO RODERJAN FILHO;Advogado;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.585,98";"2.235,00";"6.350,98"
2181;ENEDINA DE FATIMA TRELINSKI;Diretor de Controle Interno;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.117,75";"961,31";"4.156,44"
1851;FERNANDO HORNUNG;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"2.448,35";"3.684,95"
1841;IRAER MALAQUIAS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"2.940,00";"3.193,30"
1871;JOSE ODILIO DOS SANTOS;Presidente da Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.199,95";"6.561,53";"2.638,42"
531;LISETE SCHERVATY CAMARGO;Tecnico Em Contabilidade;CAMARA MUNICIPAL;Não;"6.059,39";"0,00";"0,00";"15.164,97";"3.841,24";"11.323,73"
1681;LOOAN MARCELO BINDI;Analista Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.806,79";"2.383,35";"3.423,44"
1831;LUIZ HENRIQUE HORNUNG;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
2171;LUIZA DE LIMA ALENCAR;Assessor Juridico da Presidenc;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.117,75";"961,31";"4.156,44"
1861;MARCOS RODRIGUES DE LIMA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
451;MARIA JOSE DA SILVA DE HOLLEBEN;Oficial Controle Interno e Leg;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.815,48";"2.449,67";"6.365,81"
121;MARILENE DE SOUZA MACIEL;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.050,55";"750,92";"2.299,63"
1691;MARILSA APARECIDA CASTANHA;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.873,36";"380,94";"1.492,42"
1811;MOISES DOFF SOTTA JUNIOR;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"3.626,83";"2.506,47"
1891;REGIANE DE SOUZA SOLTOVSKI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.133,30";"1.334,28";"4.799,02"
741;SANDRO DE OLIVEIRA;Motorista;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.176,66";"805,63";"1.371,03"
