Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2461;ADELIA ROMAN;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.346,89";"100,10";"1.246,79"
1701;ALVARO DOS SANTOS RODRIGUES DE SOUZA;Operador de Telecomunicações;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.602,04";"438,28";"3.163,76"
2511;ANTONIO CESAR CORREIA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.346,89";"100,10";"1.246,79"
2341;ARLINDO LIMA DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"1.330,77";"4.799,23"
2391;AUGUSTINHO PARTEKA LOPATA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"1.330,77";"4.799,23"
2331;CARLOS ROBERTO TOSTA;Presidente da Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"7.596,68";"3.368,24";"4.228,44"
971;DOUGLAS AUGUSTO RODERJAN FILHO;Advogado;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.161,50";"2.451,68";"6.709,82"
2491;EDSON JEAN SIQUEIRA ASSUNÇÃO;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.295,62";"100,10";"1.195,52"
2501;ELIZABETE DA SILVA KMITTA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.295,62";"100,10";"1.195,52"
2431;ENEDINA DE FATIMA TRELINSKI;Diretor de Controle Interno;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.117,75";"955,39";"4.162,36"
2381;FABIANO PILLATI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"3.040,44";"3.089,56"
2351;FERNANDO HORNUNG;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"1.330,77";"4.799,23"
2451;FERNANDO WAURICKI;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.295,62";"100,10";"1.195,52"
2311;IRAER MALAQUIAS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"3.051,14";"3.078,86"
2551;JOSE HEITOR COIMBRA DE ALMEIDA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.295,62";"100,10";"1.195,52"
2531;JOSE MARIA MACHADO;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.295,62";"100,10";"1.195,52"
2361;JOSE ODILIO DOS SANTOS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"3.030,89";"3.099,11"
2371;JOSE ROBERTO TAQUES SZEREMETA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"1.330,77";"4.799,23"
531;LISETE SCHERVATY CAMARGO;Tecnico Em Contabilidade;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.331,29";"4.138,85";"5.192,44"
1681;LOOAN MARCELO BINDI;Analista Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.043,77";"2.527,97";"3.515,80"
2421;LUIZA DE LIMA ALENCAR;Assessor Juridico da Presidenc;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.117,75";"955,39";"4.162,36"
2541;MARIA EUNICE CARNEIRO DE SOUZA;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.295,62";"100,10";"1.195,52"
451;MARIA JOSE DA SILVA DE HOLLEBEN;Oficial Controle Interno e Leg;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.831,29";"2.455,62";"6.375,67"
121;MARILENE DE SOUZA MACIEL;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.050,55";"416,29";"2.634,26"
1691;MARILSA APARECIDA CASTANHA;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.941,07";"499,03";"1.442,04"
2471;MIGUELZINHO LEMES;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.346,89";"100,10";"1.246,79"
2481;MOISES DOFF SOTTA JUNIOR;Assessor Parlamentar;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.346,89";"100,10";"1.246,79"
2411;PAULO ROBERTO AYRES CORREIA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"2.796,29";"3.333,71"
741;SANDRO DE OLIVEIRA;Motorista;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.180,76";"963,44";"1.217,32"
2321;SUELI JUSTINO DA LUZ;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"1.330,77";"4.799,23"
2401;VALDEMIR HARTMAN;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.130,00";"4.536,21";"1.593,79"
