Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1701;ALVARO DOS SANTOS RODRIGUES DE SOUZA;Operador de Telecomunicações;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.022,70";"331,62";"2.691,08"
2341;ARLINDO LIMA DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
2391;AUGUSTINHO PARTEKA LOPATA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
2331;CARLOS ROBERTO TOSTA;Presidente da Camara;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.678,35";"2.337,36";"7.340,99"
971;DOUGLAS AUGUSTO RODERJAN FILHO;Advogado;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.993,45";"2.388,41";"6.605,04"
2431;ENEDINA DE FATIMA TRELINSKI;Diretor de Controle Interno;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.383,87";"1.049,84";"4.334,03"
2381;FABIANO PILLATI;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
2351;FERNANDO HORNUNG;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
2311;IRAER MALAQUIAS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"3.170,55";"3.281,68"
2361;JOSE ODILIO DOS SANTOS;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"5.085,81";"1.366,42"
2371;JOSE ROBERTO TAQUES SZEREMETA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
531;LISETE SCHERVATY CAMARGO;Tecnico Em Contabilidade;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"9.185,06";"3.871,16";"5.313,90"
1681;LOOAN MARCELO BINDI;Analista Legislativo;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.056,74";"2.204,37";"3.852,37"
2421;LUIZA DE LIMA ALENCAR;Assessor Juridico da Presidenc;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.383,87";"1.049,84";"4.334,03"
451;MARIA JOSE DA SILVA DE HOLLEBEN;Oficial Controle Interno e Leg;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"8.905,87";"2.483,70";"6.422,17"
121;MARILENE DE SOUZA MACIEL;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.183,18";"778,05";"2.405,13"
1691;MARILSA APARECIDA CASTANHA;Zeladora;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.944,77";"390,94";"1.553,83"
2411;PAULO ROBERTO AYRES CORREIA;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
741;SANDRO DE OLIVEIRA;Motorista;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.194,44";"808,12";"1.386,32"
2321;SUELI JUSTINO DA LUZ;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
2401;VALDEMIR HARTMAN;Vereador;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.452,23";"1.450,18";"5.002,05"
